,,,,,,,,,
11 Dec 2019,CJ Sweepers Ltd ,422.4,V000145839,Business Development & Streetscene Services,StreetScene Services ,Hired & Contracted Services,,,
11 Dec 2019,CJ Sweepers Ltd ,633.6,V000145839,Business Development & Streetscene Services,StreetScene Services ,Hired & Contracted Services,,,
11 Dec 2019,Orchard Information Systems Ltd,1080,V000145881,Finance ,ICT Services,Furniture Equipment & Plant,,,
11 Dec 2019,MDA Consulting Ltd,2453.4,V000146006,Finance ,Procurement,Consultants Fees,,,
11 Dec 2019,MDA Consulting Ltd,7412.4,V000146006,Finance ,Procurement,Construction,,,
11 Dec 2019,MDA Consulting Ltd,208.8,V000146007,Finance ,Procurement,Construction,,,
11 Dec 2019,MDA Consulting Ltd,7516.8,V000146007,Finance ,Procurement,Construction,,,
11 Dec 2019,Onyx Windows Ltd,1056,V000146011,Community & Planning Services,Housing Operations ,Construction,,,
11 Dec 2019,Onyx Windows Ltd,4539.67,V000146011,Community & Planning Services,Housing Operations ,Construction,,,
11 Dec 2019,HSBC Bank Plc,1009.8,V000146021,Finance ,Accounts Drafts Only,Bank Charges,,,
11 Dec 2019,Elohim Church,4644,V000146030,Finance ,Internal Invoice Payments,Grants,,,
11 Dec 2019,Face in a Crowd Limited ,780,V000146090,Corporate & Scrutiny Services,Cultural Services ,Xmas Lights Switch on Event,,,
11 Dec 2019,Disability Adaptation Services,4100,V000146092,Finance ,Internal Invoice Payments,Grants,,,
11 Dec 2019,Disability Adaptation Services,580,V000146094,Finance ,Internal Invoice Payments,Grants,,,
11 Dec 2019,Leawood Builders (Leicester) Ltd,8888,V000146095,Finance ,Internal Invoice Payments,Grants,,,
11 Dec 2019,Hinckley Rugby Club,1491,V000146103,Corporate & Scrutiny Services,Cultural Services ,Positive Activities for Young People,,,
13 Dec 2019,Bottomline Technologies LTD,4353.91,V000145264,Finance ,Accountancy Services,Computer Software Maintenance & Upgrade,,,
13 Dec 2019,Rowleys Commercial Energy Assessment Ltd ,336,V000145317,Finance ,Asset Management,Industrial Estates Asset Maintenance,,,
13 Dec 2019,Rowleys Commercial Energy Assessment Ltd ,336,V000145317,Finance ,Asset Management,Industrial Estates Asset Maintenance,,,
13 Dec 2019,Steve Hindmarsh Ltd,7263.48,V000145321,Corporate & Scrutiny Services,Human Resources ,Corporate Training,,,
13 Dec 2019,CDW Ltd,2771.58,V000145325,Finance ,ICT Services,Melton ICT Recharge,,,
13 Dec 2019,CDW Ltd,4355.34,V000145325,Finance ,ICT Services,Construction,,,
13 Dec 2019,Smart Platform Rental Ltd ,859.2,V000145335,Corporate & Scrutiny Services,Green Spaces ,Machinery Hire,,,
13 Dec 2019,Pentagon Recruitment and Selection Limited T/A Top,550.2,V000145372,Business Development & Streetscene Services,StreetScene Services ,Agency Wages & Salaries,,,
13 Dec 2019,Henry Squire & Sons Ltd,1016.52,V000145385,Corporate & Scrutiny Services,Green Spaces ,Materials,,,
13 Dec 2019,Park Avenue Recruitment Limited,3628.8,V000145432,Community & Planning Services,Dev Services Admin ,Agency Wages & Salaries,,,
13 Dec 2019,Morgan Hunt Public Sector Ltd,798,V000145512,Finance ,Benefits,Agency Wages & Salaries,,,
13 Dec 2019,Northgate Public Services UK Ltd ,6469.32,V000145562,Finance ,Benefits,Other - Miscellaneous,,,
13 Dec 2019,Dell Corporation Ltd,6140.4,V000145575,Finance ,ICT Services,Construction,,,
13 Dec 2019,Dell Corporation Ltd,754.92,V000145576,Finance ,ICT Services,Melton ICT Recharge,,,
13 Dec 2019,Danline International Ltd ,879,V000145604,Business Development & Streetscene Services,StreetScene Services ,Equipment Purchase,,,
13 Dec 2019,Centennial Property Ltd ,1178,V000145659,Community & Planning Services,Homelessness ,Bed & Breakfast,,,
13 Dec 2019,Dell Corporation Ltd,1555.2,V000145729,Finance ,ICT Services,Construction,,,
13 Dec 2019,Stanair Industrial Door Services Ltd ,659.45,V000145860,Finance ,Asset Management,Facilities Maintenance,,,
13 Dec 2019,Water Plus Group Ltd ,1150.63,V000145871,Finance ,Asset Management,Water Metered,,,
13 Dec 2019,GWA Associates Ltd,6480,V000145913,Finance ,ICT Services,Agency Wages & Salaries,,,
13 Dec 2019,Blaby District Council,4055,V000146085,Community & Planning Services,Private Sector Housing ,Grants,,,
13 Dec 2019,Total Gas & Power Ltd ,3974.9,V000146105,Finance ,Asset Management,Electricity,,,
13 Dec 2019,Total Gas & Power Ltd ,7040.55,V000146106,Finance ,Asset Management,Electricity,,,
13 Dec 2019,Total Gas & Power Ltd ,1461.23,V000146108,Finance ,Asset Management,Electricity,,,
13 Dec 2019,Carpet World Ltd ,2528.22,V000146117,Community & Planning Services,Housing Operations ,Materials,,,
13 Dec 2019,Mike B`S Security Locksmith Ltd,1506.17,V000146118,Community & Planning Services,Housing Operations ,Materials,,,
13 Dec 2019,Local Government Election,1500,V000146122,Finance ,Accounts Drafts Only,Cash In Hand Bank,,,
13 Dec 2019,GAP Property Services (Leicester) Ltd ,2394.42,V000146129,Community & Planning Services,Housing Operations ,Labourer General,,,
13 Dec 2019,GAP Property Services (Leicester) Ltd ,3377.52,V000146129,Community & Planning Services,Housing Operations ,Electrician General,,,
13 Dec 2019,GAP Property Services (Leicester) Ltd ,7090.08,V000146129,Community & Planning Services,Housing Operations ,Construction,,,
13 Dec 2019,Matthews & Tannert Ltd,3010.73,V000146130,Community & Planning Services,Housing Operations ,Specialist General,,,
13 Dec 2019,Matthews & Tannert Ltd,3974.96,V000146130,Community & Planning Services,Housing Operations ,Construction,,,
13 Dec 2019,Matthews & Tannert Ltd,7671.84,V000146131,Community & Planning Services,Housing Operations ,Specialist General,,,
13 Dec 2019,Dampco (UK) Limited,1444.42,V000146138,Community & Planning Services,Housing Operations ,Specialist General,,,
13 Dec 2019,Dampco (UK) Limited,675.6,V000146139,Community & Planning Services,Housing Operations ,Labourer General,,,
13 Dec 2019,G W Throop Ltd ,7276.36,V000146140,Community & Planning Services,Housing Operations ,Construction,,,
22 Dec 2019,Sellick Partnership Ltd,825.6,V000145336,Corporate & Scrutiny Services,Law & Governance ,Agency Wages & Salaries,,,
22 Dec 2019,Sellick Partnership Ltd,1194.9,V000145337,Corporate & Scrutiny Services,Law & Governance ,Agency Wages & Salaries,,,
22 Dec 2019,Sellick Partnership Ltd,492.6,V000145337,Corporate & Scrutiny Services,Law & Governance ,Agency Wages & Salaries,,,
22 Dec 2019,Sellick Partnership Ltd,900,V000145361,Corporate & Scrutiny Services,Law & Governance ,Agency Wages & Salaries,,,
22 Dec 2019,Mazars LLP,3720,V000145429,Community & Planning Services,Housing Operations ,Other - Miscellaneous,,,
22 Dec 2019,CSL Industrial Roofing Services Ltd,432,V000145459,Finance ,Asset Management,Industrial Estates Asset Maintenance,,,
22 Dec 2019,CSL Industrial Roofing Services Ltd,846,V000145459,Finance ,Asset Management,Industrial Estates Asset Maintenance,,,
22 Dec 2019,James Andrews Recruitment Solutions ,2796,V000145484,Finance ,ICT Services,Hardware Costs,,,
22 Dec 2019,Boningale Limited T/A Boningale Nurseries ,1172.23,V000145495,Corporate & Scrutiny Services,Green Spaces ,Materials,,,
22 Dec 2019,Jones Lang LaSalle Ltd ,206224.96,V000145498,Finance ,Asset Management,Rent,,,
22 Dec 2019,Global Document Systems Ltd,373.32,V000145543,Community & Planning Services,Housing Operations ,Computer Software Maintenance & Upgrade,,,
22 Dec 2019,Global Document Systems Ltd,373.32,V000145543,Community & Planning Services,Housing Operations ,Computer Software Maintenance & Upgrade,,,
22 Dec 2019,CSL Industrial Roofing Services Ltd,360,V000145550,Finance ,Asset Management,Industrial Estates Asset Maintenance,,,
22 Dec 2019,CSL Industrial Roofing Services Ltd,420,V000145550,Finance ,Asset Management,Industrial Estates Asset Maintenance,,,
22 Dec 2019,Watson Petroleum Ltd,12156,V000145553,Business Development & Streetscene Services,StreetScene Services ,Diesel,,,
22 Dec 2019,GAP Property Services (Leicester) Ltd ,9984,V000145558,Community & Planning Services,Housing Operations ,Electrician General,,,
22 Dec 2019,Osborne Richardson Ltd,1064.81,V000145571,Community & Planning Services,Planning Policy ,Consultancy Fees,,,
22 Dec 2019,MHR,656.39,V000145645,Corporate & Scrutiny Services,Human Resources ,Computer Software Maintenance & Upgrade,,,
22 Dec 2019,MHR,3723.19,V000145651,Corporate & Scrutiny Services,Human Resources ,Computer Software Maintenance & Upgrade,,,
22 Dec 2019,MHR,4055.51,V000145653,Corporate & Scrutiny Services,Human Resources ,Computer Software Maintenance & Upgrade,,,
22 Dec 2019,Grant Thornton UKLLP ,1843.33,V000145710,Finance ,Accountancy Services,Audit Fees,,,
22 Dec 2019,Grant Thornton UKLLP ,3898.67,V000145710,Finance ,Accountancy Services,Audit Fees,,,
22 Dec 2019,Smart Platform Rental Ltd ,859.2,V000145840,Corporate & Scrutiny Services,Green Spaces ,Hired & Contracted Services,,,
22 Dec 2019,S & L Personnel Ltd ,3188.84,V000145858,Business Development & Streetscene Services,StreetScene Services ,Agency Wages & Salaries,,,
22 Dec 2019,Leicestershire Wildlife Trust ,546.8,V000145875,Corporate & Scrutiny Services,Green Spaces ,Parks - Promotional Events,,,
22 Dec 2019,Otis Limited,7046.42,V000146054,Community & Planning Services,Community Housing ,Specialist General,,,
22 Dec 2019,Otis Limited,7046.73,V000146055,Community & Planning Services,Community Housing ,Specialist General,,,
22 Dec 2019,Otis Limited,7046.14,V000146056,Community & Planning Services,Community Housing ,Specialist General,,,
22 Dec 2019,Kase Hotel Ltd,294,V000146057,Community & Planning Services,Homelessness ,Bed & Breakfast,,,
22 Dec 2019,Kase Hotel Ltd,294,V000146057,Community & Planning Services,Homelessness ,Bed & Breakfast,,,
22 Dec 2019,Kase Hotel Ltd,294,V000146057,Community & Planning Services,Homelessness ,Bed & Breakfast,,,
22 Dec 2019,Kase Hotel Ltd,294,V000146057,Community & Planning Services,Homelessness ,Bed & Breakfast,,,
22 Dec 2019,Tunstall Healthcare UK Limited ,224.82,V000146070,Community & Planning Services,Community Housing ,Equipment Purchase,,,
22 Dec 2019,Tunstall Healthcare UK Limited ,224.82,V000146070,Community & Planning Services,Community Housing ,Equipment Purchase,,,
22 Dec 2019,Tunstall Healthcare UK Limited ,224.82,V000146070,Community & Planning Services,Community Housing ,Equipment Purchase,,,
22 Dec 2019,Tunstall Healthcare UK Limited ,224.82,V000146070,Community & Planning Services,Community Housing ,Equipment Purchase,,,
22 Dec 2019,Tunstall Healthcare UK Limited ,224.82,V000146070,Community & Planning Services,Community Housing ,Equipment Purchase,,,
22 Dec 2019,Tunstall Healthcare UK Limited ,224.82,V000146070,Community & Planning Services,Community Housing ,Equipment Purchase,,,
22 Dec 2019,Tunstall Healthcare UK Limited ,231.6,V000146073,Community & Planning Services,Community Housing ,Equipment Purchase,,,
22 Dec 2019,Tunstall Healthcare UK Limited ,955.2,V000146073,Community & Planning Services,Community Housing ,Equipment Purchase,,,
22 Dec 2019,Tunstall Healthcare UK Limited ,468,V000146073,Community & Planning Services,Community Housing ,Equipment Purchase,,,
22 Dec 2019,B Jarvis Roofing Ltd,46034.11,V000146099,Community & Planning Services,Housing Operations ,Construction,,,
22 Dec 2019,Total Gas & Power Ltd ,1227.48,V000146107,Community & Planning Services,Community Housing ,Electricity,,,
22 Dec 2019,Central Electrical Services (Hinckley) Ltd,6000,V000146113,Corporate & Scrutiny Services,Cultural Services ,Xmas Trees & Lights,,,
22 Dec 2019,Redacted ,600,V000146114,Corporate & Scrutiny Services,Cultural Services ,Mental Health Initiatives,,,
22 Dec 2019,Clockwise Credit Union ,1000,V000146141,Community & Planning Services,Community Housing ,Hired & Contracted Services,,,
22 Dec 2019,Apex Storage Limited ,581.64,V000146142,Community & Planning Services,Housing Operations ,Equipment Purchase,,,
22 Dec 2019,Apex Storage Limited ,1320,V000146142,Community & Planning Services,Housing Operations ,Plant,,,
22 Dec 2019,B Jarvis Roofing Ltd,23614.38,V000146151,Community & Planning Services,Housing Operations ,Construction,,,
22 Dec 2019,B Jarvis Roofing Ltd,1287.95,V000146151,Community & Planning Services,Housing Operations ,Construction,,,
22 Dec 2019,PPL PRS Ltd ,4306.76,V000146164,Corporate & Scrutiny Services,Cultural Services ,Hired & Contracted Services,,,
22 Dec 2019,Parkhill Training Limited,2497.83,V000146172,Corporate & Scrutiny Services,Human Resources ,Corporate Training,,,
22 Dec 2019,Parkhill Training Limited,2147.97,V000146172,Corporate & Scrutiny Services,Human Resources ,Corporate Training,,,
22 Dec 2019,Mark Beeby Ltd ,500,V000146197,Corporate & Scrutiny Services,Cultural Services ,Hired & Contracted Services,,,
22 Dec 2019,SG Cleaners ,182,V000146204,Community & Planning Services,Community Housing ,Caretaking & Cleaning,,,
22 Dec 2019,SG Cleaners ,208,V000146204,Community & Planning Services,Community Housing ,Caretaking & Cleaning,,,
22 Dec 2019,SG Cleaners ,520,V000146204,Community & Planning Services,Community Housing ,Caretaking & Cleaning,,,
22 Dec 2019,SG Cleaners ,630.42,V000146204,Community & Planning Services,Community Housing ,Caretaking & Cleaning,,,
22 Dec 2019,SG Cleaners ,52,V000146204,Community & Planning Services,Community Housing ,Caretaking & Cleaning,,,
22 Dec 2019,SG Cleaners ,52,V000146204,Community & Planning Services,Community Housing ,Caretaking & Cleaning,,,
22 Dec 2019,SG Cleaners ,52,V000146204,Community & Planning Services,Community Housing ,Caretaking & Cleaning,,,
22 Dec 2019,SG Cleaners ,103.97,V000146204,Community & Planning Services,Community Housing ,Caretaking & Cleaning,,,
22 Dec 2019,SG Cleaners ,103.99,V000146204,Community & Planning Services,Community Housing ,Caretaking & Cleaning,,,
22 Dec 2019,SG Cleaners ,364.39,V000146217,Community & Planning Services,Community Housing ,Caretaking & Cleaning,,,
22 Dec 2019,SG Cleaners ,1039.99,V000146217,Community & Planning Services,Community Housing ,Caretaking & Cleaning,,,
22 Dec 2019,SG Cleaners ,1248,V000146217,Community & Planning Services,Community Housing ,Caretaking & Cleaning,,,
22 Dec 2019,SG Cleaners ,103.99,V000146217,Community & Planning Services,Community Housing ,Caretaking & Cleaning,,,
22 Dec 2019,SG Cleaners ,415.99,V000146217,Community & Planning Services,Community Housing ,Caretaking & Cleaning,,,
